Block Height,Block Time,Difficulty,Change,Block Reward,Average Block,Average Hashrate
334656,2014-12-17T04:37:04Z,39457671307.138730000000,-1.37%,25,9 min 42 s,291184549554086660.00
332640,2014-12-02T23:41:45Z,40007470271.271260000000,-0.72%,25,10 min 8 s,282616408570398560.00
330624,2014-11-18T21:12:04Z,40300030327.891400000000,1.75%,25,10 min 5 s,286094731051407800.00
328608,2014-11-05T02:30:31Z,39603666252.418410000000,10.05%,25,9 min 49 s,288788542200061060.00
326592,2014-10-23T09:09:53Z,35985640265.076230000000,2.80%,25,9 min 5 s,283591097365363650.00
324576,2014-10-09T18:04:26Z,35002482026.133230000000,0.98%,25,9 min 43 s,257863663089314000.00
322560,2014-09-25T21:21:20Z,34661425923.976940000000,16.19%,25,9 min 54 s,250622375044120420.00
320544,2014-09-13T20:08:16Z,29829733124.040417000000,8.75%,25,8 min 36 s,248290170961553300.00
318528,2014-08-31T23:19:12Z,27428630902.257874000000,15.03%,25,9 min 11 s,213802309799006430.00
316512,2014-08-19T19:11:58Z,23844670038.803300000000,20.85%,25,8 min 41 s,196568287908965900.00
314496,2014-08-08T05:01:52Z,19729645940.577133000000,5.30%,25,8 min 16 s,170843113057334560.00
312480,2014-07-25T21:51:32Z,18736441558.310238000000,8.07%,25,9 min 29 s,141427774580593580.00
310464,2014-07-12T22:58:14Z,17336316978.507830000000,3.07%,25,9 min 16 s,133918910891691860.00
308448,2014-06-29T08:12:36Z,16818461371.161112000000,24.92%,25,9 min 42 s,124114676216797760.00
306432,2014-06-18T03:14:40Z,13462580114.525340000000,14.51%,25,8 min 0 s,120461127732638050.00
304416,2014-06-05T21:49:53Z,11756551916.903952000000,12.44%,25,8 min 44 s,96362606864176690.00
302400,2014-05-24T10:52:30Z,10455720138.484837000000,18.09%,25,8 min 53 s,84253238369457710.00
300384,2014-05-12T14:18:31Z,8853416309.127800000000,10.65%,25,8 min 28 s,74852625010978200.00
298368,2014-04-29T22:39:35Z,8000872135.968163500000,14.64%,25,9 min 2 s,63401262294208350.00
296352,2014-04-17T17:27:26Z,6978842649.592383000000,14.03%,25,8 min 43 s,57311474080170696.00
294336,2014-04-05T10:41:18Z,6119726089.128147000000,22.22%,25,8 min 46 s,49969626260995010.00
292320,2014-03-24T23:30:32Z,5006860589.205400000000,17.80%,25,8 min 11 s,43796950073866570.00
290304,2014-03-13T02:12:44Z,4250217919.869535400000,11.38%,25,8 min 29 s,35863550032834584.00
288288,2014-02-28T12:29:45Z,3815723798.814630000000,21.92%,25,8 min 58 s,30461726629140744.00
286272,2014-02-17T00:43:59Z,3129573174.522287400000,19.38%,25,8 min 12 s,27319948038642530.00
284256,2014-02-05T07:14:16Z,2621404453.064615200000,19.48%,25,8 min 23 s,22383392436384270.00
282240,2014-01-24T13:28:46Z,2193847870.174279000000,22.59%,25,8 min 22 s,18769929989637020.00
280224,2014-01-13T03:20:20Z,1789546951.053240500000,26.15%,25,8 min 9 s,15717884722761106.00
278208,2014-01-02T00:58:38Z,1418481395.262635500000,20.11%,25,7 min 55 s,12825960426605198.00
276192,2013-12-21T09:11:52Z,1180923195.258026100000,30.00%,25,8 min 20 s,10144053005442088.00
274176,2013-12-10T14:11:26Z,908350862.437022000000,28.40%,25,7 min 41 s,8462770601866385.00
272160,2013-11-29T16:30:48Z,707408283.051496600000,16.06%,25,7 min 47 s,6505985954230597.00
270144,2013-11-17T14:44:59Z,609482679.888354500000,19.28%,25,8 min 39 s,5043753714063429.00
268128,2013-11-05T19:52:03Z,510929738.016151800000,30.69%,25,8 min 23 s,4362676968853319.00
266112,2013-10-26T02:24:32Z,390928787.638085840000,46.01%,25,7 min 39 s,3658009494489123.00
264096,2013-10-16T12:16:28Z,267731249.482421100000,41.44%,25,6 min 50 s,2804626733278574.00
262080,2013-10-06T14:42:32Z,189281249.281032920000,27.18%,25,7 min 4 s,1917350885396367.00
260064,2013-09-25T14:09:06Z,148819199.805092630000,32.13%,25,7 min 51 s,1357056467472956.00
258048,2013-09-14T23:44:08Z,112628548.666347090000,29.55%,25,7 min 34 s,1065497650039438.00
256032,2013-09-04T04:21:00Z,86933017.771194410000,32.21%,25,7 min 43 s,806424337515911.00
254016,2013-08-24T14:08:39Z,65750060.149084814000,29.40%,25,7 min 34 s,622014004516194.00
252000,2013-08-13T18:11:30Z,50810339.048276480000,35.88%,25,7 min 43 s,471336381233302.00
249984,2013-08-03T10:51:55Z,37392766.136474565000,19.63%,25,7 min 21 s,364173940279216.00
247968,2013-07-22T17:57:07Z,31256960.727768930000,19.47%,25,8 min 22 s,267425546012199.00
245952,2013-07-11T00:22:43Z,26162875.682569900000,22.62%,25,8 min 22 s,223842022760859.00
243936,2013-06-29T14:22:05Z,21335329.113983000000,10.32%,25,8 min 9 s,187391698965140.00
241920,2013-06-16T21:37:34Z,19339258.272386680000,23.92%,25,9 min 3 s,152967738137750.00
239904,2013-06-05T14:25:18Z,15605632.681285927000,28.40%,25,8 min 4 s,138482814048578.00
237888,2013-05-25T16:35:46Z,12153411.709775832000,8.63%,25,7 min 47 s,111774102416082.00
235872,2013-05-12T19:15:23Z,11187257.461360792000,11.02%,25,9 min 12 s,87045117624051.00
233856,2013-04-30T04:34:31Z,10076292.883418716000,12.27%,25,9 min 0 s,80143237776298.00
231840,2013-04-17T17:02:14Z,8974296.014887850000,16.95%,25,8 min 54 s,72180351851248.00
229824,2013-04-05T17:40:43Z,7672999.920164138000,14.59%,25,8 min 33 s,64240319140966.00
227808,2013-03-24T12:00:25Z,6695826.282596251000,38.12%,25,8 min 43 s,54987294270455.00
225792,2013-03-14T08:32:26Z,4847647.152065606000,10.98%,25,7 min 14 s,47973470001542.00
223776,2013-03-01T17:42:44Z,4367876.000842196000,19.63%,25,9 min 0 s,34740526993704.00
221760,2013-02-18T00:47:50Z,3651011.630693214000,11.46%,25,8 min 21 s,31299352397490.00
219744,2013-02-05T11:19:06Z,3275464.586565617000,10.33%,25,8 min 58 s,26148723565995.00
217728,2013-01-23T18:41:27Z,2968775.332075074300,-8.64%,25,9 min 4 s,23438957647856.00
215712,2013-01-08T10:40:34Z,3249549.584487207200,9.05%,25,10 min 57 s,21243088572455.00
213696,2012-12-26T14:05:40Z,2979636.616938073700,-11.58%,25,9 min 10 s,23268076043114.00
211680,2012-12-10T18:03:33Z,3370181.799277837000,-1.99%,25,11 min 18 s,21349292934325.00
209664,2012-11-26T11:10:29Z,3438908.960159138300,2.08%,50,10 min 12 s,24133989408177.00
207648,2012-11-12T17:59:46Z,3368767.140532938800,1.94%,50,9 min 48 s,24606708667395.00
205632,2012-10-30T00:16:35Z,3304356.392990343700,7.55%,50,9 min 50 s,24054411258003.00
203616,2012-10-16T22:56:08Z,3072321.732020756000,0.57%,50,9 min 17 s,23690343558023.00
201600,2012-10-03T01:11:00Z,3054627.526948636400,6.65%,50,9 min 56 s,22012626392123.00
199584,2012-09-19T22:14:11Z,2864140.507810973600,6.31%,50,9 min 22 s,21888593971880.00
197568,2012-09-06T18:10:37Z,2694047.952955013000,10.38%,50,9 min 24 s,20515687680492.00
195552,2012-08-25T01:46:39Z,2440642.606915963300,11.40%,50,9 min 3 s,19304751708891.00
193536,2012-08-12T12:00:55Z,2190865.970102858700,7.57%,50,8 min 58 s,17490144408013.00
191520,2012-07-30T11:26:17Z,2036671.088693319800,9.12%,50,9 min 18 s,15676408097932.00
189504,2012-07-17T14:59:26Z,1866391.305003208300,6.56%,50,9 min 9 s,14601256132108.00
187488,2012-07-04T11:37:21Z,1751454.535340679000,1.44%,50,9 min 23 s,13361349821881.00
185472,2012-06-20T16:16:04Z,1726566.559193480000,9.05%,50,9 min 51 s,12547456693914.00
183456,2012-06-07T20:05:25Z,1583177.847444009000,-0.49%,50,9 min 10 s,12363085597315.00
181440,2012-05-24T18:10:29Z,1591074.961847305300,-8.20%,50,10 min 3 s,11332694737344.00
179424,2012-05-09T12:08:33Z,1733207.513848385000,14.88%,50,10 min 53 s,11399800289678.00
177408,2012-04-27T07:39:30Z,1508589.672060294500,-4.39%,50,8 min 42 s,12412535066249.00
175392,2012-04-12T16:04:49Z,1577913.485676726300,-2.99%,50,10 min 27 s,10808750904144.00
173376,2012-03-29T05:41:47Z,1626553.481328942600,8.56%,50,10 min 18 s,11304197423143.00
171360,2012-03-16T08:09:54Z,1498294.362816506800,0.08%,50,9 min 12 s,11657835666808.00
169344,2012-03-02T08:25:36Z,1496978.595025569200,8.76%,50,9 min 59 s,10733679646822.00
167328,2012-02-18T11:24:15Z,1376302.267886380400,-0.24%,50,9 min 11 s,10728082087082.00
165312,2012-02-04T10:32:41Z,1379647.439214293600,5.49%,50,10 min 1 s,9859468604718.00
163296,2012-01-22T03:55:04Z,1307728.360604067600,4.55%,50,9 min 28 s,9888469262053.00
161280,2012-01-08T18:26:16Z,1250757.739274659400,7.83%,50,9 min 34 s,9358821577358.00
159264,2011-12-26T18:43:25Z,1159929.497224385000,0.42%,50,9 min 17 s,8944092021982.00
157248,2011-12-12T19:42:35Z,1155038.333963643800,5.89%,50,9 min 57 s,8309634623115.00
155232,2011-11-29T14:20:20Z,1090715.680051267400,-8.53%,50,9 min 26 s,8276657553099.00
153216,2011-11-14T06:56:10Z,1192497.750089478400,-0.91%,50,10 min 56 s,7807528715225.00
151200,2011-10-31T03:42:14Z,1203461.926379965200,-18.03%,50,10 min 5 s,8543520026087.00
149184,2011-10-14T01:44:35Z,1468195.427220831200,-13.09%,50,12 min 12 s,8614551016462.00
147168,2011-09-27T22:47:04Z,1689334.404597100800,-3.76%,50,11 min 30 s,10515414521379.00
145152,2011-09-13T09:31:56Z,1755425.320328702700,-1.25%,50,10 min 23 s,12101917080870.00
143136,2011-08-30T05:15:03Z,1777774.482001464800,-1.54%,50,10 min 8 s,12558360624769.00
141120,2011-08-15T23:44:54Z,1805700.836193673300,-4.39%,50,10 min 9 s,12734689717260.00
139104,2011-08-01T08:11:19Z,1888786.705353047700,11.70%,50,10 min 27 s,12938241034467.00
137088,2011-07-19T19:23:09Z,1690895.803052392600,8.18%,50,8 min 57 s,13523914664904.00
135072,2011-07-06T20:35:46Z,1563027.996116223300,13.32%,50,9 min 15 s,12095773200092.00
133056,2011-06-24T11:45:23Z,1379192.288228077800,57.27%,50,8 min 49 s,11197704674546.00
131040,2011-06-15T13:49:34Z,876954.493513537200,54.59%,50,6 min 21 s,9885802807666.00
129024,2011-06-06T12:25:05Z,567269.530162422000,30.44%,50,6 min 28 s,6279391958930.00
127008,2011-05-26T18:41:56Z,434877.045527627600,78.14%,50,7 min 39 s,4069243329678.00
124992,2011-05-18T22:04:47Z,244112.487774336420,55.07%,50,5 min 37 s,3111142882896.00
122976,2011-05-09T21:17:24Z,157416.401843648930,43.53%,50,6 min 27 s,1747024025251.00
120960,2011-04-30T02:53:00Z,109670.133292477400,18.75%,50,6 min 58 s,1126865157509.00
118944,2011-04-18T07:49:36Z,92347.590952094270,12.14%,50,8 min 25 s,785405708918.00
116928,2011-04-05T20:09:57Z,82345.644112966620,19.37%,50,8 min 55 s,661068875576.00
114912,2011-03-25T02:39:45Z,68977.784630209590,-9.46%,50,8 min 22 s,590154042106.00
112896,2011-03-09T15:25:55Z,76192.619347513710,37.06%,50,11 min 3 s,493581912962.00
110880,2011-02-27T09:59:20Z,55589.518126868665,52.46%,50,7 min 18 s,545103110400.00
108864,2011-02-18T05:15:52Z,36459.886925075130,40.24%,50,6 min 34 s,397446756241.00
106848,2011-02-08T04:53:20Z,25997.879928814422,18.10%,50,7 min 8 s,260887953410.00
104832,2011-01-27T08:16:11Z,22012.381337993880,19.38%,50,8 min 28 s,186107200696.00
102816,2011-01-15T14:26:07Z,18437.644392166290,13.06%,50,8 min 22 s,157747170676.00
100800,2011-01-03T05:10:11Z,16307.420938523983,12.58%,50,8 min 50 s,132150640779.00
98784,2010-12-21T18:34:03Z,14484.162361225399,18.21%,50,8 min 52 s,116934217389.00
96768,2010-12-09T22:20:02Z,12251.999760374500,51.66%,50,8 min 27 s,103790805288.00
94752,2010-11-30T16:37:55Z,8078.195257925088,17.63%,50,6 min 36 s,87615112231.00
92736,2010-11-18T18:44:34Z,6866.898648972740,51.37%,50,8 min 30 s,57829617886.00
90720,2010-11-09T12:29:28Z,4536.353723275037,46.72%,50,6 min 37 s,49076803235.00
88704,2010-10-30T22:58:47Z,3091.736890411797,43.86%,50,6 min 49 s,32466769760.00
86688,2010-10-21T05:13:15Z,2149.021814946726,55.94%,50,6 min 57 s,22134240799.00
84672,2010-10-12T05:35:05Z,1378.028165037326,4.50%,50,6 min 24 s,15412984119.00
82656,2010-09-28T19:58:28Z,1318.670050153593,43.67%,50,9 min 34 s,9866976898.00
80640,2010-09-19T02:04:07Z,917.830741301512,28.74%,50,6 min 57 s,9453364549.00
78624,2010-09-08T05:04:49Z,712.884864552097,14.35%,50,7 min 46 s,6570423131.00
76608,2010-08-26T23:13:23Z,623.386959868928,21.80%,50,8 min 45 s,5099860200.00
74592,2010-08-15T11:11:11Z,511.773534256604,45.32%,50,8 min 12 s,4467582505.00
72576,2010-08-05T19:46:35Z,352.161209068010,44.20%,50,6 min 52 s,3671167174.00
70560,2010-07-27T02:42:38Z,244.213223092375,34.52%,50,6 min 56 s,2521364919.00
68544,2010-07-16T16:29:39Z,181.543289364051,300.00%,50,7 min 26 s,1748256705.00
66528,2010-07-13T08:03:57Z,45.385822341013,93.12%,50,2 min 23 s,1363151207.00
64512,2010-07-06T01:57:44Z,23.501257222903,21.11%,50,5 min 10 s,325603648.00
62496,2010-06-24T12:27:26Z,19.404796328382,11.64%,50,8 min 15 s,168369627.00
60480,2010-06-11T23:26:26Z,17.381488158140,4.58%,50,8 min 57 s,139018478.00
58464,2010-05-29T13:57:28Z,16.619078751857,40.29%,50,9 min 34 s,124352612.00
56448,2010-05-19T14:13:55Z,11.846228149705,-7.80%,50,7 min 7 s,119154947.00
54432,2010-05-04T09:46:16Z,12.849183147824,12.07%,50,10 min 50 s,84902802.00
52416,2010-04-21T21:52:52Z,11.464315805514,46.60%,50,8 min 55 s,92035255.00
50400,2010-04-12T08:39:46Z,7.819796993354,28.49%,50,6 min 49 s,82116802.00
48384,2010-04-01T11:07:22Z,6.085476906001,33.30%,50,7 min 47 s,55967717.00
46368,2010-03-21T22:54:24Z,4.565162910337,0.75%,50,7 min 30 s,43571612.00
44352,2010-03-08T01:14:33Z,4.531081750071,19.83%,50,9 min 55 s,32707307.00
42336,2010-02-24T08:41:04Z,3.781179252034,49.58%,50,8 min 21 s,32415251.00
40320,2010-02-14T23:52:59Z,2.527738215072,38.98%,50,6 min 41 s,27073698.00
38304,2010-02-04T21:43:14Z,1.818648536145,35.29%,50,7 min 12 s,18081101.00
36288,2010-01-25T13:07:59Z,1.344224970771,3.00%,50,7 min 23 s,13032510.00
34272,2010-01-11T22:48:37Z,1.305062131592,10.32%,50,9 min 42 s,9630926.00
32256,2009-12-30T06:11:04Z,1.182899534313,18.29%,50,9 min 4 s,9339181.00
30240,2009-12-18T09:56:01Z,1.000000000000,0.00%,50,8 min 27 s,8471335.00
28224,2009-11-27T21:51:07Z,1.000000000000,0.00%,50,14 min 38 s,4891762.00
26208,2009-10-31T15:28:20Z,1.000000000000,0.00%,50,19 min 29 s,3674052.00
24192,2009-10-02T03:27:08Z,1.000000000000,0.00%,50,21 min 2 s,3403302.00
22176,2009-09-04T13:01:38Z,1.000000000000,0.00%,50,19 min 44 s,3627506.00
20160,2009-07-25T00:30:16Z,1.000000000000,0.00%,50,29 min 38 s,2415617.00
18144,2009-06-26T21:32:53Z,1.000000000000,0.00%,50,20 min 5 s,3564288.00
16128,2009-05-31T02:31:25Z,1.000000000000,0.00%,50,19 min 8 s,3741260.00
14112,2009-05-12T03:20:25Z,1.000000000000,0.00%,50,13 min 32 s,5289368.00
12096,2009-04-24T18:51:38Z,1.000000000000,0.00%,50,12 min 23 s,5780575.00
10080,2009-04-06T22:04:23Z,1.000000000000,0.00%,50,12 min 45 s,5614336.00
8064,2009-03-20T00:26:26Z,1.000000000000,0.00%,50,12 min 47 s,5599696.00
6048,2009-03-02T04:01:53Z,1.000000000000,0.00%,50,12 min 44 s,5621684.00
4032,2009-02-12T19:16:30Z,1.000000000000,0.00%,50,12 min 24 s,5772805.00
2016,2009-01-27T13:38:51Z,1.000000000000,0.00%,50,11 min 35 s,6179809.00
0,2009-01-03T18:15:05Z,1.000000000000,0.00%,50,17 min 0 s,4210752.00
